name,address,status,rating,rating_count,longitude,latitude
Schneider Children's Hospital,"400 W Main St, Babylon, NY 11702, United States",OPERATIONAL,0,0,-73.33469889999999,40.6918392
Good Samaritan University Hospital Center for Pediatric Specialty Care,"655 Deer Pk Ave, Babylon, NY 11702, United States",OPERATIONAL,3,47,-73.32093809999999,40.7129707
Good Samaritan University Hospital,"1000 Montauk Hwy, West Islip, NY 11795, United States",OPERATIONAL,2.6,613,-73.2943189,40.6940832
Long Island Medical Care,"986 Sunrise Hwy, Gilgo Beach, NY 11702, United States",OPERATIONAL,4,5,-73.3167902,40.7169758
The Stroke & Brain Aneurysm Center of Long Island,"60 George St, Babylon, NY 11702, United States",OPERATIONAL,5,3,-73.319611,40.700212
NY Heart Failure,"1350 Deer Pk Ave, North Babylon, NY 11703, United States",OPERATIONAL,0,0,-73.3226645,40.7427121
Southwest Suffolk Medical,"661 Deer Pk Ave, Lindenhurst, NY 11757, United States",OPERATIONAL,0,0,-73.320742,40.713888
Heart,"302 Edelweiss Rd, West Islip, NY 11795, United States",OPERATIONAL,0,0,-73.3111472,40.7082598
SUNY SB Hospital ER,"Nicolls Rd, Islip, NY 11751, United States",OPERATIONAL,0,0,-73.211069,40.7294825
Northwell Health System,"2330 Union Blvd, Islip, NY 11751, United States",OPERATIONAL,3,2,-73.2266685,40.7307617
Winthrop Pediatric Associates,"1476 Deer Pk Ave, North Babylon, NY 11703, United States",OPERATIONAL,3.7,3,-73.3249852,40.7475296
North Shore University Hospital,"300 Community Dr, Manhasset, NY 11030, United States",OPERATIONAL,3.5,641,-73.7011493,40.7756967
Huntington Hospital,"270 Park Ave, Huntington, NY 11743, United States",OPERATIONAL,3.1,282,-73.4163209,40.8794468
Partime,"419-463 Everdell Ave, West Islip, NY 11795, United States",OPERATIONAL,0,0,-73.2977472,40.6958433
Catholic Health Ambulatory Care at West Babylon,"501a Montauk Hwy, West Babylon, NY 11704, United States",OPERATIONAL,0,0,-73.3405197,40.6901719
South Shore University Hospital,"301 E Main St, Bay Shore, NY 11706, United States",OPERATIONAL,2.6,544,-73.24127399999999,40.7255982
Long Island Community Hospital,"101 Hospital Rd, Patchogue, NY 11772, United States",OPERATIONAL,2.1,385,-72.9767626,40.780589
Plainview Hospital,"888 Old Country Rd, Plainview, NY 11803, United States",OPERATIONAL,3.2,191,-73.47886849999999,40.774959
St. Charles Rehabilitation West Babylon,"501 Montauk Hwy, West Babylon, NY 11704, United States",OPERATIONAL,0,0,-73.34083849999999,40.6900823
Stony Brook University Hospital,"101 Nicolls Rd, Stony Brook, NY 11794, United States",OPERATIONAL,2.5,497,-73.1157822,40.9079844
St. Francis Hospital - South Bay Cardiovascular,"540 Union Blvd, West Islip, NY 11795, United States",OPERATIONAL,3.4,51,-73.29555359999999,40.7092411
Island Primary Medical Care,"28 S Carll Ave, Babylon, NY 11702, United States",OPERATIONAL,2.8,5,-73.3257366,40.6948687
Good Samaritan Hospital Emergency,"1000 Montauk Hwy, West Islip, NY 11795, United States",OPERATIONAL,4.1,10,-73.2942173,40.6940853
Good Samaritan Hospital Women's Imaging Center,"735 Montauk Hwy, West Islip, NY 11795, United States",OPERATIONAL,4.5,10,-73.2978859,40.695722
Babylon Medical Oncology,"72 E Main St, Babylon, NY 11702, United States",OPERATIONAL,3.5,6,-73.3218675,40.6964337
Long Island Jewish Valley Stream,"900 Franklin Ave, Valley Stream, NY 11580, United States",OPERATIONAL,2.4,349,-73.68640649999999,40.681142
Babylon Medical Practice,"350 W Main St, Babylon, NY 11702, United States",OPERATIONAL,3.7,254,-73.3331784,40.6930386
The Gianna Center for Women's Health & Fertility (Suffolk),"661 Deer Pk Ave, Babylon, NY 11702, United States",OPERATIONAL,4,12,-73.32083659999999,40.7137996
LI Urgent Care,"403 Little E Neck Rd, West Babylon, NY 11704, United States",OPERATIONAL,4.8,2349,-73.34339100000001,40.7037566
Care Access Clinic,"133 E Main St Suite 1B, Babylon, NY 11702, United States",OPERATIONAL,4.7,88,-73.32083639999999,40.6972127
Medical Center,"1111 Montauk Hwy, West Islip, NY 11795, United States",OPERATIONAL,0,0,-73.2953766,40.6960542
